date_donnees;type_election;tour_election;num_departement;code_departement_ministere;code_departement;departement;num_circonscription;inscrits;abstentions;abstentions_%;votants;votants_%;blancs_nuls;blancs_nuls_%_inscrits;blancs_nuls_%_votants;exprimes;exprimes_%_inscrits;exprimes_%_votants;num_candidat;nom_candidat;prenom_candidat;sexe_candidat;etiquette_candidat;nuance_candidat;votes_candidats;votes_candidats_%_votants;votes_candidats_%_inscrits;election_candidat;hashtag_circonscription
2012-06-18T13:58Z;Législatives;2;78;78;078;YVELINES;05;72109;32397;44,93;39712;55,07;877;1,22;2,21;38835;53,86;97,79;2;MYARD;Jacques;M.;UMP;Union pour un Mouvement Populaire;22103;56,92;30,65;oui;#Circo7805
2012-06-18T13:58Z;Législatives;2;78;78;078;YVELINES;06;74199;35388;47,69;38811;52,31;1080;1,46;2,78;37731;50,85;97,22;1;MORANGE;Pierre;M.;UMP;Union pour un Mouvement Populaire;22486;59,60;30,30;oui;#Circo7806
2012-06-18T13:58Z;Législatives;2;78;78;078;YVELINES;06;74199;35388;47,69;38811;52,31;1080;1,46;2,78;37731;50,85;97,22;2;AÏT;Eddie;M.;RDG;Radical de Gauche;15245;40,40;20,54;non;#Circo7806
2012-06-18T13:58Z;Législatives;2;78;78;078;YVELINES;07;78358;34677;44,25;43681;55,75;955;1,22;2,19;42726;54,53;97,81;1;RICHARD;Arnaud;M.;PRV;Parti radical;21581;50,51;27,54;oui;#Circo7807
2012-06-18T13:58Z;Législatives;2;78;78;078;YVELINES;07;78358;34677;44,25;43681;55,75;955;1,22;2,19;42726;54,53;97,81;2;RODES;Estelle;Mme;SOC;Socialiste;21145;49,49;26,98;non;#Circo7807
2012-06-18T13:58Z;Législatives;2;78;78;078;YVELINES;08;71086;33494;47,12;37592;52,88;1137;1,60;3,02;36455;51,28;96,98;1;DUMOULIN;Cécile;Mme;UMP;Union pour un Mouvement Populaire;17138;47,01;24,10;non;#Circo7808
2012-06-18T13:58Z;Législatives;2;78;78;078;YVELINES;08;71086;33494;47,12;37592;52,88;1137;1,60;3,02;36455;51,28;96,98;2;DESCAMPS-CROSNIER;Françoise;Mme;SOC;Socialiste;19317;52,99;27,17;oui;#Circo7808
2012-06-18T13:58Z;Législatives;2;78;78;078;YVELINES;09;89312;40946;45,85;48366;54,15;1592;1,78;3,29;46774;52,37;96,71;1;SATOURI;Mounir;M.;VEC;Europe-Ecologie-Les Verts;20192;43,17;22,60;non;#Circo7809
2012-06-18T13:58Z;Législatives;2;78;78;078;YVELINES;09;89312;40946;45,85;48366;54,15;1592;1,78;3,29;46774;52,37;96,71;2;TETART;Jean-Marie;M.;UMP;Union pour un Mouvement Populaire;26582;56,83;29,76;oui;#Circo7809
2012-06-18T13:58Z;Législatives;2;78;78;078;YVELINES;10;86780;33264;38,33;53516;61,67;1254;1,45;2,34;52262;60,22;97,66;5;POURSINOFF;Anny;Mme;VEC;Europe-Ecologie-Les Verts;24221;46,35;27,91;non;#Circo7810
2012-06-18T13:58Z;Législatives;2;78;78;078;YVELINES;10;86780;33264;38,33;53516;61,67;1254;1,45;2,34;52262;60,22;97,66;9;POISSON;Jean-Frédéric;M.;UMP;Union pour un Mouvement Populaire;28041;53,65;32,31;oui;#Circo7810
2012-06-18T13:58Z;Législatives;2;78;78;078;YVELINES;11;65697;28872;43,95;36825;56,05;847;1,29;2,30;35978;54,76;97,70;1;HAMON;Benoît;M.;SOC;Socialiste;19925;55,38;30,32;oui;#Circo7811
2012-06-18T13:58Z;Législatives;2;78;78;078;YVELINES;11;65697;28872;43,95;36825;56,05;847;1,29;2,30;35978;54,76;97,70;2;FOURGOUS;Jean-Michel;M.;UMP;Union pour un Mouvement Populaire;16053;44,62;24,43;non;#Circo7811
2012-06-18T13:58Z;Législatives;2;78;78;078;YVELINES;12;66384;27342;41,19;39042;58,81;1086;1,64;2,78;37956;57,18;97,22;1;DOUILLET;David;M.;UMP;Union pour un Mouvement Populaire;20719;54,59;31,21;oui;#Circo7812
2012-06-18T13:58Z;Législatives;2;78;78;078;YVELINES;12;66384;27342;41,19;39042;58,81;1086;1,64;2,78;37956;57,18;97,22;2;BERNARD;Frédérik;M.;SOC;Socialiste;17237;45,41;25,96;non;#Circo7812
2012-06-18T13:58Z;Législatives;2;79;79;079;DEUX SEVRES;01;88435;39043;44,15;49392;55,85;1871;2,12;3,79;47521;53,74;96,21;5;GAILLARD;Geneviève;Mme;SOC;Socialiste;26707;56,20;30,19;oui;#Circo7901
2012-06-18T13:58Z;Législatives;2;79;79;079;DEUX SEVRES;01;88435;39043;44,15;49392;55,85;1871;2,12;3,79;47521;53,74;96,21;8;BALOGE;Jérôme;M.;PRV;Parti radical;20814;43,80;23,53;non;#Circo7901
2012-06-18T13:58Z;Législatives;2;79;79;079;DEUX SEVRES;03;85107;35164;41,32;49943;58,68;1230;1,45;2,46;48713;57,24;97,54;1;MOUILLER;Philippe;M.;UMP;Union pour un Mouvement Populaire;20565;42,22;24,16;non;#Circo7903
2012-06-18T13:58Z;Législatives;2;79;79;079;DEUX SEVRES;03;85107;35164;41,32;49943;58,68;1230;1,45;2,46;48713;57,24;97,54;5;GRELLIER;Jean;M.;SOC;Socialiste;28148;57,78;33,07;oui;#Circo7903
2012-06-18T13:58Z;Législatives;2;80;80;080;SOMME;01;85187;38760;45,50;46427;54,50;2108;2,47;4,54;44319;52,03;95,46;10;DECAYEUX;Stéphane;M.;UMP;Union pour un Mouvement Populaire;18109;40,86;21,25;non;#Circo8001
2012-06-18T13:58Z;Législatives;2;80;80;080;SOMME;01;85187;38760;45,50;46427;54,50;2108;2,47;4,54;44319;52,03;95,46;7;BOISTARD;Pascale;Mme;SOC;Socialiste;26210;59,14;30,76;oui;#Circo8001
2012-06-18T13:58Z;Législatives;2;80;80;080;SOMME;02;75032;32356;43,12;42676;56,88;1276;1,70;2,99;41400;55,18;97,01;1;POMPILI;Barbara;Mme;VEC;Europe-Ecologie-Les Verts;21044;50,83;28,04;oui;#Circo8002
2012-06-18T13:58Z;Législatives;2;80;80;080;SOMME;02;75032;32356;43,12;42676;56,88;1276;1,70;2,99;41400;55,18;97,01;3;JARDÉ;Olivier;M.;NCE;Nouveau Centre;20356;49,17;27,12;non;#Circo8002
2012-06-18T13:58Z;Législatives;2;80;80;080;SOMME;03;84660;29566;34,92;55094;65,08;2445;2,89;4,44;52649;62,19;95,56;4;BIGNON;Jérôme;M.;UMP;Union pour un Mouvement Populaire;25376;48,20;29,97;non;#Circo8003
2012-06-18T13:58Z;Législatives;2;80;80;080;SOMME;03;84660;29566;34,92;55094;65,08;2445;2,89;4,44;52649;62,19;95,56;8;BUISINE;Jean-Claude;M.;SOC;Socialiste;27273;51,80;32,21;oui;#Circo8003
2012-06-18T13:58Z;Législatives;2;80;80;080;SOMME;04;82779;30583;36,95;52196;63,05;2054;2,48;3,94;50142;60,57;96,06;2;GEST;Alain;M.;UMP;Union pour un Mouvement Populaire;25348;50,55;30,62;oui;#Circo8004
2012-06-18T13:58Z;Législatives;2;80;80;080;SOMME;04;82779;30583;36,95;52196;63,05;2054;2,48;3,94;50142;60,57;96,06;5;QUIGNON;Catherine;Mme;SOC;Socialiste;24794;49,45;29,95;non;#Circo8004
2012-06-18T13:58Z;Législatives;2;80;80;080;SOMME;05;81979;31005;37,82;50974;62,18;1312;1,60;2,57;49662;60,58;97,43;3;KUMM;Valérie;Mme;SOC;Socialiste;20813;41,91;25,38;non;#Circo8005
2012-06-18T13:58Z;Législatives;2;80;80;080;SOMME;05;81979;31005;37,82;50974;62,18;1312;1,60;2,57;49662;60,58;97,43;6;DEMILLY;Stéphane;M.;NCE;Nouveau Centre;28849;58,09;35,19;oui;#Circo8005
2012-06-18T13:58Z;Législatives;2;81;81;081;TARN;01;83057;30797;37,08;52260;62,92;2732;3,29;5,23;49528;59,63;94,77;6;POUJADE;Gérard;M.;SOC;Socialiste;24372;49,21;29,34;non;#Circo8101
2012-06-18T13:58Z;Législatives;2;81;81;081;TARN;01;83057;30797;37,08;52260;62,92;2732;3,29;5,23;49528;59,63;94,77;8;FOLLIOT;Philippe;M.;ALLI;Alliance centriste;25156;50,79;30,28;oui;#Circo8101
2012-06-18T13:58Z;Législatives;2;81;81;081;TARN;02;102427;39655;38,72;62772;61,28;4342;4,24;6,92;58430;57,05;93,08;1;BOUTONNET;Marie-Christine;Mme;FN;Front National;19461;33,31;18,99;non;#Circo8102
2012-06-18T13:58Z;Législatives;2;81;81;081;TARN;02;102427;39655;38,72;62772;61,28;4342;4,24;6,92;58430;57,05;93,08;2;VALAX;Jacques;M.;SOC;Socialiste;38969;66,69;38,04;oui;#Circo8102
2012-06-18T13:58Z;Législatives;2;81;81;081;TARN;03;98449;34569;35,11;63880;64,89;2449;2,49;3,83;61431;62,40;96,17;6;GOURJADE;Linda;Mme;SOC;Socialiste;30867;50,25;31,35;oui;#Circo8103
2012-06-18T13:58Z;Législatives;2;81;81;081;TARN;03;98449;34569;35,11;63880;64,89;2449;2,49;3,83;61431;62,40;96,17;7;CARAYON;Bernard;M.;UMP;Union pour un Mouvement Populaire;30564;49,75;31,04;non;#Circo8103
2012-06-18T13:58Z;Législatives;2;82;82;082;TARN ET GARONNE;01;86112;30067;34,92;56045;65,08;1934;2,25;3,45;54111;62,84;96,55;1;RABAULT;Valérie;Mme;SOC;Socialiste;29270;54,09;33,99;oui;#Circo8201
2012-06-18T13:58Z;Législatives;2;82;82;082;TARN ET GARONNE;01;86112;30067;34,92;56045;65,08;1934;2,25;3,45;54111;62,84;96,55;2;BAREGES;Brigitte;Mme;UMP;Union pour un Mouvement Populaire;24841;45,91;28,84;non;#Circo8201
2012-06-18T13:58Z;Législatives;2;82;82;082;TARN ET GARONNE;02;89289;34590;38,74;54699;61,26;3837;4,30;7,01;50862;56,96;92,99;1;DULAC;Marie-Claude;Mme;FN;Front National;20417;40,14;22,86;non;#Circo8202
2012-06-18T13:58Z;Législatives;2;82;82;082;TARN ET GARONNE;02;89289;34590;38,74;54699;61,26;3837;4,30;7,01;50862;56,96;92,99;2;PINEL;Sylvia;Mme;RDG;Radical de Gauche;30445;59,86;34,09;oui;#Circo8202
2012-06-18T13:58Z;Législatives;2;83;83;083;VAR;01;73594;35076;47,66;38518;52,34;1390;1,89;3,61;37128;50,45;96,39;3;ALFONSI;Robert;M.;SOC;Socialiste;13915;37,48;18,90;non;#Circo8301
2012-06-18T13:58Z;Législatives;2;83;83;083;VAR;01;73594;35076;47,66;38518;52,34;1390;1,89;3,61;37128;50,45;96,39;5;LEVY;Geneviève;Mme;UMP;Union pour un Mouvement Populaire;23213;62,52;31,54;oui;#Circo8301
2012-06-18T13:58Z;Législatives;2;83;83;083;VAR;02;87294;38235;43,80;49059;56,20;688;0,79;1,40;48371;55,41;98,60;1;PEIRANO;Mireille;Mme;SOC;Socialiste;18329;37,89;20,99;non;#Circo8302
2012-06-18T13:58Z;Législatives;2;83;83;083;VAR;02;87294;38235;43,80;49059;56,20;688;0,79;1,40;48371;55,41;98,60;2;WAQUET;Jean-Yves;M.;FN;Front National;10633;21,98;12,18;non;#Circo8302
2012-06-18T13:58Z;Législatives;2;83;83;083;VAR;02;87294;38235;43,80;49059;56,20;688;0,79;1,40;48371;55,41;98,60;6;VITEL;Philippe;M.;UMP;Union pour un Mouvement Populaire;19409;40,13;22,23;oui;#Circo8302
2012-06-18T13:58Z;Législatives;2;83;83;083;VAR;03;97734;40739;41,68;56995;58,32;892;0,91;1,57;56103;57,40;98,43;10;GIRAN;Jean-Pierre;M.;UMP;Union pour un Mouvement Populaire;24356;43,41;24,92;oui;#Circo8303
2012-06-18T13:58Z;Législatives;2;83;83;083;VAR;03;97734;40739;41,68;56995;58,32;892;0,91;1,57;56103;57,40;98,43;7;CANAPA;Joël;M.;RDG;Radical de Gauche;19588;34,91;20,04;non;#Circo8303
2012-06-18T13:58Z;Législatives;2;83;83;083;VAR;03;97734;40739;41,68;56995;58,32;892;0,91;1,57;56103;57,40;98,43;9;GOLLNISCH;Bruno;M.;FN;Front National;12159;21,67;12,44;non;#Circo8303
2012-06-18T13:58Z;Législatives;2;83;83;083;VAR;04;99234;48825;49,20;50409;50,80;5938;5,98;11,78;44471;44,81;88,22;5;COUVE;Jean-Michel;M.;UMP;Union pour un Mouvement Populaire;24981;56,17;25,17;oui;#Circo8304
2012-06-18T13:58Z;Législatives;2;83;83;083;VAR;04;99234;48825;49,20;50409;50,80;5938;5,98;11,78;44471;44,81;88,22;7;BOUGUEREAU;Jean-Louis;M.;FN;Front National;19490;43,83;19,64;non;#Circo8304
2012-06-18T13:58Z;Législatives;2;83;83;083;VAR;05;91027;44815;49,23;46212;50,77;4369;4,80;9,45;41843;45,97;90,55;6;GINESTA;Jordi Dit Georges;M.;UMP;Union pour un Mouvement Populaire;24955;59,64;27,41;oui;#Circo8305
2012-06-18T13:58Z;Législatives;2;83;83;083;VAR;05;91027;44815;49,23;46212;50,77;4369;4,80;9,45;41843;45,97;90,55;9;RACHLINE;David;M.;FN;Front National;16888;40,36;18,55;non;#Circo8305
2012-06-18T13:58Z;Législatives;2;83;83;083;VAR;06;108174;53595;49,55;54579;50,45;6847;6,33;12,55;47732;44,13;87,45;11;DE PIERREFEU;Armelle;Mme;FN;Front National;18834;39,46;17,41;non;#Circo8306
2012-06-18T13:58Z;Législatives;2;83;83;083;VAR;06;108174;53595;49,55;54579;50,45;6847;6,33;12,55;47732;44,13;87,45;1;PONS;Josette;Mme;UMP;Union pour un Mouvement Populaire;28898;60,54;26,71;oui;#Circo8306
2012-06-18T13:58Z;Législatives;2;83;83;083;VAR;07;101226;43511;42,98;57715;57,02;800;0,79;1,39;56915;56,23;98,61;13;VIALATTE;Jean Sébastien;M.;UMP;Union pour un Mouvement Populaire;23705;41,65;23,41;oui;#Circo8307
2012-06-18T13:58Z;Législatives;2;83;83;083;VAR;07;101226;43511;42,98;57715;57,02;800;0,79;1,39;56915;56,23;98,61;5;BOCCALETTI;Frédéric;M.;FN;Front National;13234;23,25;13,07;non;#Circo8307
2012-06-18T13:58Z;Législatives;2;83;83;083;VAR;07;101226;43511;42,98;57715;57,02;800;0,79;1,39;56915;56,23;98,61;7;POLSKI;Ladislas;M.;DVG;Divers gauche;19976;35,10;19,73;non;#Circo8307
2012-06-18T13:58Z;Législatives;2;83;83;083;VAR;08;99851;39511;39,57;60340;60,43;825;0,83;1,37;59515;59,60;98,63;10;AUDIBERT-TROIN;Olivier;M.;UMP;Union pour un Mouvement Populaire;24125;40,54;24,16;oui;#Circo8308
2012-06-18T13:58Z;Législatives;2;83;83;083;VAR;08;99851;39511;39,57;60340;60,43;825;0,83;1,37;59515;59,60;98,63;12;CLAP;Bernard;M.;SOC;Socialiste;22027;37,01;22,05;non;#Circo8308
2012-06-18T13:58Z;Législatives;2;83;83;083;VAR;08;99851;39511;39,57;60340;60,43;825;0,83;1,37;59515;59,60;98,63;1;BLANC;Geneviève;Mme;FN;Front National;13363;22,45;13,38;non;#Circo8308
2012-06-18T13:58Z;Législatives;2;84;84;084;VAUCLUSE;01;72480;31144;42,97;41336;57,03;976;1,35;2,36;40360;55,68;97,64;1;WAGNER;Valérie;Mme;UMP;Union pour un Mouvement Populaire;10787;26,73;14,88;non;#Circo8401
2012-06-18T13:58Z;Législatives;2;84;84;084;VAUCLUSE;01;72480;31144;42,97;41336;57,03;976;1,35;2,36;40360;55,68;97,64;2;DE LA TOCNAYE;Thibaut;M.;FN;Front National;11309;28,02;15,60;non;#Circo8401
2012-06-18T13:58Z;Législatives;2;84;84;084;VAUCLUSE;01;72480;31144;42,97;41336;57,03;976;1,35;2,36;40360;55,68;97,64;3;FOURNIER-ARMAND;Michèle;Mme;SOC;Socialiste;18264;45,25;25,19;oui;#Circo8401
2012-06-18T13:58Z;Législatives;2;84;84;084;VAUCLUSE;02;80312;35907;44,71;44405;55,29;6067;7,55;13,66;38338;47,74;86,34;1;CAVASINO;Emile;M.;FN;Front National;17045;44,46;21,22;non;#Circo8402
2012-06-18T13:58Z;Législatives;2;84;84;084;VAUCLUSE;02;80312;35907;44,71;44405;55,29;6067;7,55;13,66;38338;47,74;86,34;2;BOUCHET;Jean-Claude;M.;UMP;Union pour un Mouvement Populaire;21293;55,54;26,51;oui;#Circo8402
2012-06-18T13:58Z;Législatives;2;84;84;084;VAUCLUSE;03;70912;25214;35,56;45698;64,44;752;1,06;1,65;44946;63,38;98,35;1;MARECHAL-LE PEN;Marion;Mme;FN;Front National;18920;42,09;26,68;oui;#Circo8403
2012-06-18T13:58Z;Législatives;2;84;84;084;VAUCLUSE;03;70912;25214;35,56;45698;64,44;752;1,06;1,65;44946;63,38;98,35;2;FERRAND;Jean-Michel;M.;UMP;Union pour un Mouvement Populaire;16100;35,82;22,70;non;#Circo8403
2012-06-18T13:58Z;Législatives;2;84;84;084;VAUCLUSE;03;70912;25214;35,56;45698;64,44;752;1,06;1,65;44946;63,38;98,35;3;ARKILOVITCH;Catherine;Mme;SOC;Socialiste;9926;22,08;13,99;non;#Circo8403
2012-06-18T13:58Z;Législatives;2;84;84;084;VAUCLUSE;04;86180;33212;38,54;52968;61,46;2369;2,75;4,47;50599;58,71;95,53;1;BOMPARD;Jacques;M.;EXD;Extrême droite;29738;58,77;34,50;oui;#Circo8404
2012-06-18T13:58Z;Législatives;2;84;84;084;VAUCLUSE;04;86180;33212;38,54;52968;61,46;2369;2,75;4,47;50599;58,71;95,53;2;MEFFRE;Pierre;M.;SOC;Socialiste;20861;41,23;24,20;non;#Circo8404
2012-06-18T13:58Z;Législatives;2;84;84;084;VAUCLUSE;05;78542;31300;39,85;47242;60,15;2284;2,91;4,83;44958;57,24;95,17;4;AUBERT;Julien;M.;UMP;Union pour un Mouvement Populaire;22628;50,33;28,81;oui;#Circo8405
2012-06-18T13:58Z;Législatives;2;84;84;084;VAUCLUSE;05;78542;31300;39,85;47242;60,15;2284;2,91;4,83;44958;57,24;95,17;7;LOVISOLO;Jean-François;M.;SOC;Socialiste;22330;49,67;28,43;non;#Circo8405
2012-06-18T13:58Z;Législatives;2;85;85;085;VENDEE;01;102173;44230;43,29;57943;56,71;1540;1,51;2,66;56403;55,20;97,34;10;CHANTECAILLE;Martine;Mme;SOC;Socialiste;26400;46,81;25,83;non;#Circo8501
2012-06-18T13:58Z;Législatives;2;85;85;085;VENDEE;01;102173;44230;43,29;57943;56,71;1540;1,51;2,66;56403;55,20;97,34;9;LEBOEUF;Alain;M.;DVD;Divers droite;30003;53,19;29,36;oui;#Circo8501
2012-06-18T13:58Z;Législatives;2;85;85;085;VENDEE;02;97864;39405;40,27;58459;59,73;1953;2,00;3,34;56506;57,74;96,66;1;BULTEAU;Sylviane;Mme;SOC;Socialiste;29265;51,79;29,90;oui;#Circo8502
2012-06-18T13:58Z;Législatives;2;85;85;085;VENDEE;02;97864;39405;40,27;58459;59,73;1953;2,00;3,34;56506;57,74;96,66;6;CAILLAUD;Dominique;M.;UMP;Union pour un Mouvement Populaire;27241;48,21;27,83;non;#Circo8502
2012-06-18T13:58Z;Législatives;2;85;85;085;VENDEE;03;113870;57659;50,64;56211;49,36;7595;6,67;13,51;48616;42,69;86,49;10;GUEDON;Louis;M.;UMP;Union pour un Mouvement Populaire;22257;45,78;19,54;non;#Circo8503
2012-06-18T13:58Z;Législatives;2;85;85;085;VENDEE;03;113870;57659;50,64;56211;49,36;7595;6,67;13,51;48616;42,69;86,49;12;MOREAU;Yannick;M.;DVD;Divers droite;26359;54,22;23,14;oui;#Circo8503
2012-06-18T13:58Z;Législatives;2;85;85;085;VENDEE;05;80641;31043;38,50;49598;61,50;1518;1,88;3,06;48080;59,62;96,94;2;SARLOT;Joël;M.;UMP;Union pour un Mouvement Populaire;23347;48,56;28,95;non;#Circo8505
2012-06-18T13:58Z;Législatives;2;85;85;085;VENDEE;05;80641;31043;38,50;49598;61,50;1518;1,88;3,06;48080;59,62;96,94;4;FOURAGE;Hugues;M.;SOC;Socialiste;24733;51,44;30,67;oui;#Circo8505
2012-06-18T13:58Z;Législatives;2;86;86;086;VIENNE;01;77231;35264;45,66;41967;54,34;1665;2,16;3,97;40302;52,18;96,03;6;CLAEYS;Alain;M.;SOC;Socialiste;26456;65,64;34,25;oui;#Circo8601
2012-06-18T13:58Z;Législatives;2;86;86;086;VIENNE;01;77231;35264;45,66;41967;54,34;1665;2,16;3,97;40302;52,18;96,03;7;DAIGRE;Jacqueline;Mme;UMP;Union pour un Mouvement Populaire;13846;34,36;17,92;non;#Circo8601
2012-06-18T13:58Z;Législatives;2;86;86;086;VIENNE;02;75575;32285;42,72;43290;57,28;1416;1,87;3,27;41874;55,41;96,73;3;COUTELLE;Catherine;Mme;SOC;Socialiste;26482;63,24;35,04;oui;#Circo8602
2012-06-18T13:58Z;Législatives;2;86;86;086;VIENNE;02;75575;32285;42,72;43290;57,28;1416;1,87;3,27;41874;55,41;96,73;7;CHARTIER;Olivier;M.;UMP;Union pour un Mouvement Populaire;15392;36,76;20,36;non;#Circo8602
2012-06-18T13:58Z;Législatives;2;86;86;086;VIENNE;03;74805;30238;40,42;44567;59,58;1594;2,13;3,58;42973;57,45;96,42;11;CLEMENT;Jean-Michel;M.;SOC;Socialiste;26332;61,28;35,20;oui;#Circo8603
2012-06-18T13:58Z;Législatives;2;86;86;086;VIENNE;03;74805;30238;40,42;44567;59,58;1594;2,13;3,58;42973;57,45;96,42;4;DELANNOY;Enguerrand;M.;UMP;Union pour un Mouvement Populaire;16641;38,72;22,24;non;#Circo8603
2012-06-18T13:58Z;Législatives;2;86;86;086;VIENNE;04;75943;32149;42,33;43794;57,67;1696;2,23;3,87;42098;55,43;96,13;3;MASSONNEAU;Véronique;Mme;VEC;Europe-Ecologie-Les Verts;21329;50,67;28,08;oui;#Circo8604
2012-06-18T13:58Z;Législatives;2;86;86;086;VIENNE;04;75943;32149;42,33;43794;57,67;1696;2,23;3,87;42098;55,43;96,13;6;ABELIN;Jean-Pierre;M.;NCE;Nouveau Centre;20769;49,33;27,34;non;#Circo8604
2012-06-18T13:58Z;Législatives;2;87;87;087;HAUTE VIENNE;01;84649;37722;44,56;46927;55,44;3563;4,21;7,59;43364;51,23;92,41;1;PRÉVOT-SOLA;Florence;Mme;UMP;Union pour un Mouvement Populaire;13427;30,96;15,86;non;#Circo8701
2012-06-18T13:58Z;Législatives;2;87;87;087;HAUTE VIENNE;01;84649;37722;44,56;46927;55,44;3563;4,21;7,59;43364;51,23;92,41;2;RODET;Alain;M.;SOC;Socialiste;29937;69,04;35,36;oui;#Circo8701
2012-06-18T13:58Z;Législatives;2;87;87;087;HAUTE VIENNE;02;96669;38061;39,37;58608;60,63;3352;3,47;5,72;55256;57,16;94,28;2;BOISSERIE;Daniel;M.;SOC;Socialiste;37955;68,69;39,26;oui;#Circo8702
2012-06-18T13:58Z;Législatives;2;87;87;087;HAUTE VIENNE;02;96669;38061;39,37;58608;60,63;3352;3,47;5,72;55256;57,16;94,28;8;PEYRONNET;Frédérick;M.;UMP;Union pour un Mouvement Populaire;17301;31,31;17,89;non;#Circo8702
2012-06-18T13:58Z;Législatives;2;87;87;087;HAUTE VIENNE;03;83518;33087;39,62;50431;60,38;3050;3,65;6,05;47381;56,73;93,95;6;BEAUBATIE;Catherine;Mme;SOC;Socialiste;27539;58,12;32,97;oui;#Circo8703
2012-06-18T13:58Z;Législatives;2;87;87;087;HAUTE VIENNE;03;83518;33087;39,62;50431;60,38;3050;3,65;6,05;47381;56,73;93,95;9;GABOUTY;Jean-Marc;M.;PRV;Parti radical;19842;41,88;23,75;non;#Circo8703
2012-06-18T13:58Z;Législatives;2;88;88;088;VOSGES;01;76604;33599;43,86;43005;56,14;2039;2,66;4,74;40966;53,48;95,26;5;HEINRICH;Michel;M.;UMP;Union pour un Mouvement Populaire;23246;56,74;30,34;oui;#Circo8801
2012-06-18T13:58Z;Législatives;2;88;88;088;VOSGES;01;76604;33599;43,86;43005;56,14;2039;2,66;4,74;40966;53,48;95,26;6;HUGUENOT;François-Xavier;M.;DVG;Divers gauche;17720;43,26;23,13;non;#Circo8801
2012-06-18T13:58Z;Législatives;2;88;88;088;VOSGES;02;74263;28555;38,45;45708;61,55;1979;2,66;4,33;43729;58,88;95,67;7;LANG;Jack;M.;SOC;Socialiste;21479;49,12;28,92;non;#Circo8802
2012-06-18T13:58Z;Législatives;2;88;88;088;VOSGES;02;74263;28555;38,45;45708;61,55;1979;2,66;4,33;43729;58,88;95,67;9;CHERPION;Gérard;M.;UMP;Union pour un Mouvement Populaire;22250;50,88;29,96;oui;#Circo8802
2012-06-18T13:58Z;Législatives;2;88;88;088;VOSGES;03;66792;26037;38,98;40755;61,02;1390;2,08;3,41;39365;58,94;96,59;4;VANNSON;François;M.;UMP;Union pour un Mouvement Populaire;20743;52,69;31,05;oui;#Circo8803
2012-06-18T13:58Z;Législatives;2;88;88;088;VOSGES;03;66792;26037;38,98;40755;61,02;1390;2,08;3,41;39365;58,94;96,59;8;CALAIS;Elise;Mme;SOC;Socialiste;18622;47,31;27,88;non;#Circo8803
2012-06-18T13:58Z;Législatives;2;88;88;088;VOSGES;04;67897;25011;36,84;42886;63,16;1793;2,64;4,18;41093;60,52;95,82;10;FRANQUEVILLE;Christian;M.;SOC;Socialiste;20698;50,37;30,48;oui;#Circo8804
2012-06-18T13:58Z;Législatives;2;88;88;088;VOSGES;04;67897;25011;36,84;42886;63,16;1793;2,64;4,18;41093;60,52;95,82;6;GAULTIER;Jean-Jacques;M.;UMP;Union pour un Mouvement Populaire;20395;49,63;30,03;non;#Circo8804
2012-06-18T13:58Z;Législatives;2;89;89;089;YONNE;01;78334;30362;38,76;47972;61,24;1336;1,71;2,78;46636;59,53;97,22;3;FEREZ;Guy;M.;SOC;Socialiste;22554;48,36;28,79;non;#Circo8901
2012-06-18T13:58Z;Législatives;2;89;89;089;YONNE;01;78334;30362;38,76;47972;61,24;1336;1,71;2,78;46636;59,53;97,22;8;LARRIVÉ;Guillaume;M.;UMP;Union pour un Mouvement Populaire;24082;51,64;30,74;oui;#Circo8901
2012-06-18T13:58Z;Législatives;2;89;89;089;YONNE;02;77711;31689;40,78;46022;59,22;1698;2,19;3,69;44324;57,04;96,31;10;ROLLAND;Jean-Marie;M.;UMP;Union pour un Mouvement Populaire;22050;49,75;28,37;non;#Circo8902
2012-06-18T13:58Z;Législatives;2;89;89;089;YONNE;02;77711;31689;40,78;46022;59,22;1698;2,19;3,69;44324;57,04;96,31;4;CAULLET;Jean-Yves;M.;SOC;Socialiste;22274;50,25;28,66;oui;#Circo8902
2012-06-18T13:58Z;Législatives;2;89;89;089;YONNE;03;89161;38192;42,83;50969;57,17;1573;1,76;3,09;49396;55,40;96,91;7;FORT;Marie-Louise;Mme;UMP;Union pour un Mouvement Populaire;27304;55,28;30,62;oui;#Circo8903
2012-06-18T13:58Z;Législatives;2;89;89;089;YONNE;03;89161;38192;42,83;50969;57,17;1573;1,76;3,09;49396;55,40;96,91;8;SORET;Nicolas;M.;SOC;Socialiste;22092;44,72;24,77;non;#Circo8903
2012-06-18T13:58Z;Législatives;2;90;90;090;TERRITOIRE DE BELFORT;01;47185;18813;39,87;28372;60,13;1079;2,29;3,80;27293;57,84;96,20;1;FORCINAL;Anne-Marie;Mme;SOC;Socialiste;11949;43,78;25,32;non;#Circo9001
2012-06-18T13:58Z;Législatives;2;90;90;090;TERRITOIRE DE BELFORT;01;47185;18813;39,87;28372;60,13;1079;2,29;3,80;27293;57,84;96,20;2;MESLOT;Damien;M.;UMP;Union pour un Mouvement Populaire;15344;56,22;32,51;oui;#Circo9001
