Date de l'export;Code du département;Libellé du département;Code de la circonscription;Libellé de la circonscription;Inscrits;Abstentions;% Abs/Ins;Votants;% Vot/Ins;Blancs et nuls;% BlNuls/Ins;% BlNuls/Vot;Exprimés;% Exp/Ins;% Exp/Vot;N°Panneau;Sexe;Nom;Prénom;Nuance;Voix;% Voix/Ins;% Voix/Exp;non;
18/06/2012 08:57;78;YVELINES;12;12ème circonscription;66384;27342;41,19;39042;58,81;1086;1,64;2,78;37956;57,18;97,22;1;M;DOUILLET;David;UMP;20719;31,21;54,59;oui;
18/06/2012 08:57;79;DEUX SEVRES;1;1ère circonscription;88435;39043;44,15;49392;55,85;1871;2,12;3,79;47521;53,74;96,21;5;F;GAILLARD;Geneviève;SOC;26707;30,2;56,2;oui;
18/06/2012 08:57;79;DEUX SEVRES;1;1ère circonscription;88435;39043;44,15;49392;55,85;1871;2,12;3,79;47521;53,74;96,21;8;M;BALOGE;Jérôme;PRV;20814;23,54;43,8;non;
18/06/2012 08:57;79;DEUX SEVRES;3;3ème circonscription;85107;35164;41,32;49943;58,68;1230;1,45;2,46;48713;57,24;97,54;5;M;GRELLIER;Jean;SOC;28148;33,07;57,78;oui;
18/06/2012 08:57;79;DEUX SEVRES;3;3ème circonscription;85107;35164;41,32;49943;58,68;1230;1,45;2,46;48713;57,24;97,54;1;M;MOUILLER;Philippe;UMP;20565;24,16;42,22;non;
18/06/2012 08:57;80;SOMME;1;1ère circonscription;85129;38702;45,46;46427;54,54;2108;2,48;4,54;44319;52,06;95,46;7;F;BOISTARD;Pascale;SOC;26210;30,79;59,14;oui;
18/06/2012 08:57;80;SOMME;1;1ère circonscription;85129;38702;45,46;46427;54,54;2108;2,48;4,54;44319;52,06;95,46;10;M;DECAYEUX;Stéphane;UMP;18109;21,27;40,86;non;
18/06/2012 08:57;80;SOMME;2;2ème circonscription;75032;32356;43,12;42676;56,88;1276;1,7;2,99;41400;55,18;97,01;1;F;POMPILI;Barbara;VEC;21044;28,05;50,83;oui;
18/06/2012 08:57;80;SOMME;2;2ème circonscription;75032;32356;43,12;42676;56,88;1276;1,7;2,99;41400;55,18;97,01;3;M;JARDE;Olivier;NCE;20356;27,13;49,17;non;
18/06/2012 08:57;80;SOMME;3;3ème circonscription;84660;29567;34,92;55093;65,08;2443;2,89;4,43;52650;62,19;95,57;8;M;BUISINE;Jean-Claude;SOC;27274;32,22;51,8;oui;
18/06/2012 08:57;80;SOMME;3;3ème circonscription;84660;29567;34,92;55093;65,08;2443;2,89;4,43;52650;62,19;95,57;4;M;BIGNON;Jérôme;UMP;25376;29,97;48,2;non;
18/06/2012 08:57;80;SOMME;4;4ème circonscription;82795;30604;36,96;52191;63,04;2045;2,47;3,92;50146;60,57;96,08;5;F;QUIGNON;Catherine;SOC;24795;29,95;49,45;non;
18/06/2012 08:57;80;SOMME;4;4ème circonscription;82795;30604;36,96;52191;63,04;2045;2,47;3,92;50146;60,57;96,08;2;M;GEST;Alain;UMP;25351;30,62;50,55;oui;
18/06/2012 08:57;80;SOMME;5;5ème circonscription;81979;31005;37,82;50974;62,18;1312;1,6;2,57;49662;60,58;97,43;3;F;KUMM;Valérie;SOC;20798;25,37;41,88;non;
18/06/2012 08:57;80;SOMME;5;5ème circonscription;81979;31005;37,82;50974;62,18;1312;1,6;2,57;49662;60,58;97,43;6;M;DEMILLY;Stéphane;NCE;28864;35,21;58,12;oui;
18/06/2012 08:57;81;TARN;1;1ère circonscription;83057;30797;37,08;52260;62,92;2732;3,29;5,23;49528;59,63;94,77;6;M;POUJADE;Gérard;SOC;24372;29,34;49,21;non;
18/06/2012 08:57;81;TARN;1;1ère circonscription;83057;30797;37,08;52260;62,92;2732;3,29;5,23;49528;59,63;94,77;8;M;FOLLIOT;Philippe;ALLI;25156;30,29;50,79;oui;
18/06/2012 08:57;81;TARN;2;2ème circonscription;102427;39655;38,72;62772;61,28;4342;4,24;6,92;58430;57,05;93,08;2;M;VALAX;Jacques;SOC;38969;38,05;66,69;oui;
18/06/2012 08:57;81;TARN;2;2ème circonscription;102427;39655;38,72;62772;61,28;4342;4,24;6,92;58430;57,05;93,08;1;F;BOUTONNET;Marie-Christine;FN;19461;19;33,31;non;
18/06/2012 08:57;81;TARN;3;3ème circonscription;98449;34569;35,11;63880;64,89;2449;2,49;3,83;61431;62,4;96,17;6;F;GOURJADE;Linda;SOC;30867;31,35;50,25;oui;
18/06/2012 08:57;81;TARN;3;3ème circonscription;98449;34569;35,11;63880;64,89;2449;2,49;3,83;61431;62,4;96,17;7;M;CARAYON;Bernard;UMP;30564;31,05;49,75;non;
18/06/2012 08:57;82;TARN ET GARONNE;1;1ère circonscription;86112;30067;34,92;56045;65,08;1934;2,25;3,45;54111;62,84;96,55;1;F;RABAULT;Valérie;SOC;29270;33,99;54,09;oui;
18/06/2012 08:57;82;TARN ET GARONNE;1;1ère circonscription;86112;30067;34,92;56045;65,08;1934;2,25;3,45;54111;62,84;96,55;2;F;BAREGES;Brigitte;UMP;24841;28,85;45,91;non;
18/06/2012 08:57;82;TARN ET GARONNE;2;2ème circonscription;89289;34590;38,74;54699;61,26;3837;4,3;7,01;50862;56,96;92,99;2;F;PINEL;Sylvia;RDG;30445;34,1;59,86;oui;
18/06/2012 08:57;82;TARN ET GARONNE;2;2ème circonscription;89289;34590;38,74;54699;61,26;3837;4,3;7,01;50862;56,96;92,99;1;F;DULAC;Marie-Claude;FN;20417;22,87;40,14;non;
18/06/2012 08:57;83;VAR;1;1ère circonscription;73594;35076;47,66;38518;52,34;1390;1,89;3,61;37128;50,45;96,39;3;M;ALFONSI;Robert;SOC;13915;18,91;37,48;non;
18/06/2012 08:57;83;VAR;1;1ère circonscription;73594;35076;47,66;38518;52,34;1390;1,89;3,61;37128;50,45;96,39;5;F;LEVY;Geneviève;UMP;23213;31,54;62,52;oui;
18/06/2012 08:57;83;VAR;2;2ème circonscription;87294;38235;43,8;49059;56,2;688;0,79;1,4;48371;55,41;98,6;1;F;BAUP ÉPOUSE PEIRANO;Mireille;SOC;18329;21;37,89;non;
18/06/2012 08:57;83;VAR;2;2ème circonscription;87294;38235;43,8;49059;56,2;688;0,79;1,4;48371;55,41;98,6;6;M;VITEL;Philippe;UMP;19409;22,23;40,13;oui;
18/06/2012 08:57;83;VAR;2;2ème circonscription;87294;38235;43,8;49059;56,2;688;0,79;1,4;48371;55,41;98,6;2;M;WAQUET;Jean-Yves;FN;10633;12,18;21,98;non;
18/06/2012 08:57;83;VAR;3;3ème circonscription;97734;40739;41,68;56995;58,32;892;0,91;1,57;56103;57,4;98,43;7;M;CANAPA;Joël;RDG;19588;20,04;34,91;non;
18/06/2012 08:57;83;VAR;3;3ème circonscription;97734;40739;41,68;56995;58,32;892;0,91;1,57;56103;57,4;98,43;10;M;GIRAN;Jean-Pierre;UMP;24356;24,92;43,41;oui;
18/06/2012 08:57;83;VAR;3;3ème circonscription;97734;40739;41,68;56995;58,32;892;0,91;1,57;56103;57,4;98,43;9;M;GOLLNISCH;Bruno;FN;12159;12,44;21,67;non;
18/06/2012 08:57;83;VAR;4;4ème circonscription;99266;48857;49,22;50409;50,78;5938;5,98;11,78;44471;44,8;88,22;5;M;COUVE;Jean-Michel;UMP;24981;25,17;56,17;oui;
18/06/2012 08:57;83;VAR;4;4ème circonscription;99266;48857;49,22;50409;50,78;5938;5,98;11,78;44471;44,8;88,22;7;M;BOUGUEREAU;Jean-Louis;FN;19490;19,63;43,83;non;
18/06/2012 08:57;83;VAR;5;5ème circonscription;91027;44815;49,23;46212;50,77;4369;4,8;9,45;41843;45,97;90,55;6;M;GINESTA;Jordi Dit Georges;UMP;24955;27,41;59,64;oui;
18/06/2012 08:57;83;VAR;5;5ème circonscription;91027;44815;49,23;46212;50,77;4369;4,8;9,45;41843;45,97;90,55;9;M;RACHLINE;David;FN;16888;18,55;40,36;non;
18/06/2012 08:57;83;VAR;6;6ème circonscription;108388;53674;49,52;54714;50,48;6867;6,34;12,55;47847;44,14;87,45;1;F;PONS;Josette;UMP;29027;26,78;60,67;oui;
18/06/2012 08:57;83;VAR;6;6ème circonscription;108388;53674;49,52;54714;50,48;6867;6,34;12,55;47847;44,14;87,45;11;F;MALCOR DEYDIER DE PIERREF;Armelle;FN;18820;17,36;39,33;non;
18/06/2012 08:57;83;VAR;7;7ème circonscription;101226;43511;42,98;57715;57,02;800;0,79;1,39;56915;56,23;98,61;7;M;POLSKI;Ladislas;DVG;19976;19,73;35,1;non;
18/06/2012 08:57;83;VAR;7;7ème circonscription;101226;43511;42,98;57715;57,02;800;0,79;1,39;56915;56,23;98,61;13;M;VIALATTE;Jean Sébastien;UMP;23705;23,42;41,65;oui;
18/06/2012 08:57;83;VAR;7;7ème circonscription;101226;43511;42,98;57715;57,02;800;0,79;1,39;56915;56,23;98,61;5;M;BOCCALETTI;Frédéric;FN;13234;13,07;23,25;non;
18/06/2012 08:57;83;VAR;8;8ème circonscription;99851;39511;39,57;60340;60,43;822;0,82;1,36;59518;59,61;98,64;12;M;CLAP;Bernard;SOC;22030;22,06;37,01;non;
18/06/2012 08:57;83;VAR;8;8ème circonscription;99851;39511;39,57;60340;60,43;822;0,82;1,36;59518;59,61;98,64;10;M;AUDIBERT-TROIN;Olivier;UMP;24125;24,16;40,53;oui;
18/06/2012 08:57;83;VAR;8;8ème circonscription;99851;39511;39,57;60340;60,43;822;0,82;1,36;59518;59,61;98,64;1;F;BLANC;Geneviève;FN;13363;13,38;22,45;non;
18/06/2012 08:57;84;VAUCLUSE;1;1ère circonscription;72480;31144;42,97;41336;57,03;976;1,35;2,36;40360;55,68;97,64;3;F;FOURNIER-ARMAND;Michèle;SOC;18264;25,2;45,25;oui;
18/06/2012 08:57;84;VAUCLUSE;1;1ère circonscription;72480;31144;42,97;41336;57,03;976;1,35;2,36;40360;55,68;97,64;1;F;WAGNER;Valérie;UMP;10787;14,88;26,73;non;
18/06/2012 08:57;84;VAUCLUSE;1;1ère circonscription;72480;31144;42,97;41336;57,03;976;1,35;2,36;40360;55,68;97,64;2;M;DE LA TOCNAYE;Thibaut;FN;11309;15,6;28,02;non;
18/06/2012 08:57;84;VAUCLUSE;2;2ème circonscription;80312;35907;44,71;44405;55,29;6067;7,55;13,66;38338;47,74;86,34;2;M;BOUCHET;Jean-Claude;UMP;21293;26,51;55,54;oui;
18/06/2012 08:57;84;VAUCLUSE;2;2ème circonscription;80312;35907;44,71;44405;55,29;6067;7,55;13,66;38338;47,74;86,34;1;M;CAVASINO;Emile;FN;17045;21,22;44,46;non;
18/06/2012 08:57;84;VAUCLUSE;3;3ème circonscription;70912;25214;35,56;45698;64,44;752;1,06;1,65;44946;63,38;98,35;3;F;ARKILOVITCH;Catherine;SOC;9926;14;22,08;non;
18/06/2012 08:57;84;VAUCLUSE;3;3ème circonscription;70912;25214;35,56;45698;64,44;752;1,06;1,65;44946;63,38;98,35;2;M;FERRAND;Jean-Michel;UMP;16100;22,7;35,82;non;
18/06/2012 08:57;84;VAUCLUSE;3;3ème circonscription;70912;25214;35,56;45698;64,44;752;1,06;1,65;44946;63,38;98,35;1;F;MARECHAL-LE PEN;Marion;FN;18920;26,68;42,09;oui;
18/06/2012 08:57;84;VAUCLUSE;4;4ème circonscription;86180;33212;38,54;52968;61,46;2369;2,75;4,47;50599;58,71;95,53;2;M;MEFFRE;Pierre;SOC;20861;24,21;41,23;non;
18/06/2012 08:57;84;VAUCLUSE;4;4ème circonscription;86180;33212;38,54;52968;61,46;2369;2,75;4,47;50599;58,71;95,53;1;M;BOMPARD;Jacques;EXD;29738;34,51;58,77;oui;
18/06/2012 08:57;84;VAUCLUSE;5;5ème circonscription;78542;31300;39,85;47242;60,15;2284;2,91;4,83;44958;57,24;95,17;7;M;LOVISOLO;Jean-François;SOC;22330;28,43;49,67;non;
18/06/2012 08:57;84;VAUCLUSE;5;5ème circonscription;78542;31300;39,85;47242;60,15;2284;2,91;4,83;44958;57,24;95,17;4;M;AUBERT;Julien;UMP;22628;28,81;50,33;oui;
18/06/2012 08:57;85;VENDEE;1;1ère circonscription;102173;44230;43,29;57943;56,71;1540;1,51;2,66;56403;55,2;97,34;10;F;CHANTECAILLE;Martine;SOC;26400;25,84;46,81;non;
18/06/2012 08:57;85;VENDEE;1;1ère circonscription;102173;44230;43,29;57943;56,71;1540;1,51;2,66;56403;55,2;97,34;9;M;LEBOEUF;Alain;DVD;30003;29,36;53,19;oui;
18/06/2012 08:57;85;VENDEE;2;2ème circonscription;97864;39405;40,27;58459;59,73;1953;2;3,34;56506;57,74;96,66;1;F;BULTEAU;Sylviane;SOC;29265;29,9;51,79;oui;
18/06/2012 08:57;85;VENDEE;2;2ème circonscription;97864;39405;40,27;58459;59,73;1953;2;3,34;56506;57,74;96,66;6;M;CAILLAUD;Dominique;UMP;27241;27,84;48,21;non;
18/06/2012 08:57;85;VENDEE;3;3ème circonscription;113870;57659;50,64;56211;49,36;7595;6,67;13,51;48616;42,69;86,49;10;M;GUEDON;Louis;UMP;22257;19,55;45,78;non;
18/06/2012 08:57;85;VENDEE;3;3ème circonscription;113870;57659;50,64;56211;49,36;7595;6,67;13,51;48616;42,69;86,49;12;M;MOREAU;Yannick;DVD;26359;23,15;54,22;oui;
18/06/2012 08:57;85;VENDEE;5;5ème circonscription;80641;31043;38,5;49598;61,5;1518;1,88;3,06;48080;59,62;96,94;4;M;FOURAGE;Hugues;SOC;24733;30,67;51,44;oui;
18/06/2012 08:57;85;VENDEE;5;5ème circonscription;80641;31043;38,5;49598;61,5;1518;1,88;3,06;48080;59,62;96,94;2;M;SARLOT;Joël;UMP;23347;28,95;48,56;non;
18/06/2012 08:57;86;VIENNE;1;1ère circonscription;77231;35264;45,66;41967;54,34;1665;2,16;3,97;40302;52,18;96,03;6;M;CLAEYS;Alain;SOC;26456;34,26;65,64;oui;
18/06/2012 08:57;86;VIENNE;1;1ère circonscription;77231;35264;45,66;41967;54,34;1665;2,16;3,97;40302;52,18;96,03;7;F;DAIGRE;Jacqueline;UMP;13846;17,93;34,36;non;
18/06/2012 08:57;86;VIENNE;2;2ème circonscription;75575;32285;42,72;43290;57,28;1416;1,87;3,27;41874;55,41;96,73;3;F;COUTELLE;Catherine;SOC;26482;35,04;63,24;oui;
18/06/2012 08:57;86;VIENNE;2;2ème circonscription;75575;32285;42,72;43290;57,28;1416;1,87;3,27;41874;55,41;96,73;7;M;CHARTIER;Olivier;UMP;15392;20,37;36,76;non;
18/06/2012 08:57;86;VIENNE;3;3ème circonscription;74805;30238;40,42;44567;59,58;1594;2,13;3,58;42973;57,45;96,42;11;M;CLEMENT;Jean-Michel;SOC;26332;35,2;61,28;oui;
18/06/2012 08:57;86;VIENNE;3;3ème circonscription;74805;30238;40,42;44567;59,58;1594;2,13;3,58;42973;57,45;96,42;4;M;DELANNOY;Enguerrand;UMP;16641;22,25;38,72;non;
18/06/2012 08:57;86;VIENNE;4;4ème circonscription;75943;32149;42,33;43794;57,67;1696;2,23;3,87;42098;55,43;96,13;3;F;MASSONNEAU;Véronique;VEC;21329;28,09;50,67;oui;
18/06/2012 08:57;86;VIENNE;4;4ème circonscription;75943;32149;42,33;43794;57,67;1696;2,23;3,87;42098;55,43;96,13;6;M;ABELIN;Jean-Pierre;NCE;20769;27,35;49,33;non;
18/06/2012 08:57;87;HAUTE VIENNE;1;1ère circonscription;84649;37722;44,56;46927;55,44;3557;4,2;7,58;43370;51,24;92,42;2;M;RODET;Alain;SOC;29943;35,37;69,04;oui;
18/06/2012 08:57;87;HAUTE VIENNE;1;1ère circonscription;84649;37722;44,56;46927;55,44;3557;4,2;7,58;43370;51,24;92,42;1;F;PREVOT-SOLA;Florence;UMP;13427;15,86;30,96;non;
18/06/2012 08:57;87;HAUTE VIENNE;2;2ème circonscription;96669;38061;39,37;58608;60,63;3352;3,47;5,72;55256;57,16;94,28;2;M;BOISSERIE;Daniel;SOC;37965;39,27;68,71;oui;
18/06/2012 08:57;87;HAUTE VIENNE;2;2ème circonscription;96669;38061;39,37;58608;60,63;3352;3,47;5,72;55256;57,16;94,28;8;M;PEYRONNET;Frédérick;UMP;17291;17,89;31,29;non;
18/06/2012 08:57;87;HAUTE VIENNE;3;3ème circonscription;83518;33087;39,62;50431;60,38;3049;3,65;6,05;47382;56,73;93,95;6;F;BEAUBATIE;Catherine;SOC;27540;32,97;58,12;oui;
18/06/2012 08:57;87;HAUTE VIENNE;3;3ème circonscription;83518;33087;39,62;50431;60,38;3049;3,65;6,05;47382;56,73;93,95;9;M;GABOUTY;Jean-Marc;PRV;19842;23,76;41,88;non;
18/06/2012 08:57;88;VOSGES;1;1ère circonscription;76604;33699;43,99;42905;56,01;1939;2,53;4,52;40966;53,48;95,48;6;M;HUGUENOT;François-Xavier;DVG;17720;23,13;43,26;non;
18/06/2012 08:57;88;VOSGES;1;1ère circonscription;76604;33699;43,99;42905;56,01;1939;2,53;4,52;40966;53,48;95,48;5;M;HEINRICH;Michel;UMP;23246;30,35;56,74;oui;
18/06/2012 08:57;88;VOSGES;2;2ème circonscription;74263;28555;38,45;45708;61,55;1979;2,66;4,33;43729;58,88;95,67;7;M;LANG;Jack;SOC;21479;28,92;49,12;non;
18/06/2012 08:57;88;VOSGES;2;2ème circonscription;74263;28555;38,45;45708;61,55;1979;2,66;4,33;43729;58,88;95,67;9;M;CHERPION;Gérard;UMP;22250;29,96;50,88;oui;
18/06/2012 08:57;88;VOSGES;3;3ème circonscription;66793;26089;39,06;40704;60,94;1339;2;3,29;39365;58,94;96,71;8;F;CALAIS;Elise;SOC;18622;27,88;47,31;non;
18/06/2012 08:57;88;VOSGES;3;3ème circonscription;66793;26089;39,06;40704;60,94;1339;2;3,29;39365;58,94;96,71;4;M;VANNSON;François;UMP;20743;31,06;52,69;oui;
18/06/2012 08:57;88;VOSGES;4;4ème circonscription;67893;25007;36,83;42886;63,17;1793;2,64;4,18;41093;60,53;95,82;10;M;FRANQUEVILLE;Christian;SOC;20698;30,49;50,37;oui;
18/06/2012 08:57;88;VOSGES;4;4ème circonscription;67893;25007;36,83;42886;63,17;1793;2,64;4,18;41093;60,53;95,82;6;M;GAULTIER;Jean-Jacques;UMP;20395;30,04;49,63;non;
18/06/2012 08:57;89;YONNE;1;1ère circonscription;78334;30362;38,76;47972;61,24;1336;1,71;2,78;46636;59,53;97,22;3;M;FEREZ;Guy;SOC;22554;28,79;48,36;non;
18/06/2012 08:57;89;YONNE;1;1ère circonscription;78334;30362;38,76;47972;61,24;1336;1,71;2,78;46636;59,53;97,22;8;M;LARRIVE;Guillaume;UMP;24082;30,74;51,64;oui;
18/06/2012 08:57;89;YONNE;2;2ème circonscription;77711;31689;40,78;46022;59,22;1698;2,19;3,69;44324;57,04;96,31;4;M;CAULLET;Jean-Yves;SOC;22274;28,66;50,25;oui;
18/06/2012 08:57;89;YONNE;2;2ème circonscription;77711;31689;40,78;46022;59,22;1698;2,19;3,69;44324;57,04;96,31;10;M;ROLLAND;Jean-Marie;UMP;22050;28,37;49,75;non;
18/06/2012 08:57;89;YONNE;3;3ème circonscription;89161;38192;42,83;50969;57,17;1573;1,76;3,09;49396;55,4;96,91;8;M;SORET;Nicolas;SOC;22092;24,78;44,72;non;
18/06/2012 08:57;89;YONNE;3;3ème circonscription;89161;38192;42,83;50969;57,17;1573;1,76;3,09;49396;55,4;96,91;7;F;FORT;Marie-Louise;UMP;27304;30,62;55,28;oui;
18/06/2012 08:57;90;TERRITOIRE DE BELFORT;1;1ère circonscription;47185;18813;39,87;28372;60,13;1079;2,29;3,8;27293;57,84;96,2;1;F;FORCINAL;Anne-Marie;SOC;11949;25,32;43,78;non;
18/06/2012 08:57;90;TERRITOIRE DE BELFORT;1;1ère circonscription;47185;18813;39,87;28372;60,13;1079;2,29;3,8;27293;57,84;96,2;2;M;MESLOT;Damien;UMP;15344;32,52;56,22;oui;
18/06/2012 08:57;90;TERRITOIRE DE BELFORT;2;2ème circonscription;47621;19528;41,01;28093;58,99;1521;3,19;5,41;26572;55,8;94,59;1;M;BUTZBACH;Etienne;DVG;12824;26,93;48,26;non;
18/06/2012 08:57;90;TERRITOIRE DE BELFORT;2;2ème circonscription;47621;19528;41,01;28093;58,99;1521;3,19;5,41;26572;55,8;94,59;2;M;ZUMKELLER;Michel;PRV;13748;28,87;51,74;oui;
18/06/2012 08:57;91;ESSONNE;1;1ère circonscription;70336;37552;53,39;32784;46,61;1444;2,05;4,4;31340;44,56;95,6;2;M;VALLS;Manuel;SOC;20554;29,22;65,58;oui;
18/06/2012 08:57;91;ESSONNE;1;1ère circonscription;70336;37552;53,39;32784;46,61;1444;2,05;4,4;31340;44,56;95,6;1;F;DE OLIVEIRA;Cristela;UMP;10786;15,33;34,42;non;
18/06/2012 08:57;91;ESSONNE;2;2ème circonscription;87350;38131;43,65;49219;56,35;1275;1,46;2,59;47944;54,89;97,41;1;F;PERIE;Béatrice;SOC;19665;22,51;41,02;non;
18/06/2012 08:57;91;ESSONNE;2;2ème circonscription;87350;38131;43,65;49219;56,35;1275;1,46;2,59;47944;54,89;97,41;2;M;MARLIN;Franck;UMP;28279;32,37;58,98;oui;
18/06/2012 08:57;91;ESSONNE;3;3ème circonscription;92133;39174;42,52;52959;57,48;1616;1,75;3,05;51343;55,73;96,95;2;M;POUZOL;Michel;SOC;27202;29,52;52,98;oui;
18/06/2012 08:57;91;ESSONNE;3;3ème circonscription;92133;39174;42,52;52959;57,48;1616;1,75;3,05;51343;55,73;96,95;1;F;COLOT;Geneviève;UMP;24141;26,2;47,02;non;
18/06/2012 08:57;91;ESSONNE;4;4ème circonscription;92236;33936;36,79;58300;63,21;1313;1,42;2,25;56987;61,78;97,75;2;M;THOMAS;Olivier;SOC;27650;29,98;48,52;non;
18/06/2012 08:57;91;ESSONNE;4;4ème circonscription;92236;33936;36,79;58300;63,21;1313;1,42;2,25;56987;61,78;97,75;1;F;KOSCIUSKO-MORIZET;Nathalie;UMP;29337;31,81;51,48;oui;
18/06/2012 08:57;91;ESSONNE;5;5ème circonscription;66684;24710;37,06;41974;62,94;974;1,46;2,32;41000;61,48;97,68;1;F;OLIVIER;Maud;SOC;22472;33,7;54,81;oui;
18/06/2012 08:57;91;ESSONNE;5;5ème circonscription;66684;24710;37,06;41974;62,94;974;1,46;2,32;41000;61,48;97,68;2;M;HOCQUARD;Hervé;UMP;18528;27,78;45,19;non;
18/06/2012 08:57;91;ESSONNE;6;6ème circonscription;76222;33354;43,76;42868;56,24;1428;1,87;3,33;41440;54,37;96,67;1;M;LAMY;François;SOC;23940;31,41;57,77;oui;
18/06/2012 08:57;91;ESSONNE;6;6ème circonscription;76222;33354;43,76;42868;56,24;1428;1,87;3,33;41440;54,37;96,67;2;M;DE LASTEYRIE;Grégoire;UMP;17500;22,96;42,23;non;
18/06/2012 08:57;91;ESSONNE;7;7ème circonscription;71747;32746;45,64;39001;54,36;1275;1,78;3,27;37726;52,58;96,73;1;F;SAS;Eva;VEC;20334;28,34;53,9;oui;
18/06/2012 08:57;91;ESSONNE;7;7ème circonscription;71747;32746;45,64;39001;54,36;1275;1,78;3,27;37726;52,58;96,73;2;F;BRIAND;Françoise;UMP;17392;24,24;46,1;non;
18/06/2012 08:57;91;ESSONNE;8;8ème circonscription;75338;32261;42,82;43077;57,18;746;0,99;1,73;42331;56,19;98,27;2;F;BRISTOT;Aude;SOC;16342;21,69;38,61;non;
18/06/2012 08:57;91;ESSONNE;8;8ème circonscription;75338;32261;42,82;43077;57,18;746;0,99;1,73;42331;56,19;98,27;1;M;DUPONT-AIGNAN;Nicolas;DVD;25989;34,5;61,39;oui;
18/06/2012 08:57;91;ESSONNE;9;9ème circonscription;76276;33862;44,39;42414;55,61;1867;2,45;4,4;40547;53,16;95,6;2;M;MANDON;Thierry;SOC;23011;30,17;56,75;oui;
18/06/2012 08:57;91;ESSONNE;9;9ème circonscription;76276;33862;44,39;42414;55,61;1867;2,45;4,4;40547;53,16;95,6;1;M;TRON;Georges;UMP;17536;22,99;43,25;non;
18/06/2012 08:57;91;ESSONNE;10;10ème circonscription;60673;29944;49,35;30729;50,65;1425;2,35;4,64;29304;48,3;95,36;2;M;BOUTIH;Malek;SOC;16655;27,45;56,84;oui;
18/06/2012 08:57;91;ESSONNE;10;10ème circonscription;60673;29944;49,35;30729;50,65;1425;2,35;4,64;29304;48,3;95,36;1;F;DURANTON;Marianne;PRV;12649;20,85;43,16;non;
18/06/2012 08:57;92;HAUTS DE SEINE;1;1ère circonscription;59481;39308;66,08;20173;33,92;4678;7,86;23,19;15495;26,05;76,81;18;M;BACHELAY;Alexis;SOC;15495;26,05;100;oui;
18/06/2012 08:57;92;HAUTS DE SEINE;2;2ème circonscription;63567;26831;42,21;36736;57,79;1476;2,32;4,02;35260;55,47;95,98;10;M;PIETRASANTA;Sébastien;SOC;18876;29,69;53,53;oui;
18/06/2012 08:57;92;HAUTS DE SEINE;2;2ème circonscription;63567;26831;42,21;36736;57,79;1476;2,32;4,02;35260;55,47;95,98;1;M;AESCHLIMANN;Manuel;UMP;16384;25,77;46,47;non;
18/06/2012 08:57;92;HAUTS DE SEINE;3;3ème circonscription;76553;32674;42,68;43879;57,32;1041;1,36;2,37;42838;55,96;97,63;12;M;LASSERRE;Jean-André;SOC;18328;23,94;42,78;non;
18/06/2012 08:57;92;HAUTS DE SEINE;3;3ème circonscription;76553;32674;42,68;43879;57,32;1041;1,36;2,37;42838;55,96;97,63;2;M;KOSSOWSKI;Jacques;UMP;24510;32,02;57,22;oui;
18/06/2012 08:57;92;HAUTS DE SEINE;4;4ème circonscription;70836;33294;47;37542;53;1311;1,85;3,49;36231;51,15;96,51;5;F;FRAYSSE;Jacqueline;FG;21426;30,25;59,14;oui;
18/06/2012 08:57;92;HAUTS DE SEINE;4;4ème circonscription;70836;33294;47;37542;53;1311;1,85;3,49;36231;51,15;96,51;9;M;DUPUY;Christian;UMP;14805;20,9;40,86;non;
18/06/2012 08:57;92;HAUTS DE SEINE;5;5ème circonscription;68822;28632;41,6;40190;58,4;1880;2,73;4,68;38310;55,67;95,32;3;M;CATOIRE;Gilles;SOC;18618;27,05;48,6;non;
18/06/2012 08:57;92;HAUTS DE SEINE;5;5ème circonscription;68822;28632;41,6;40190;58,4;1880;2,73;4,68;38310;55,67;95,32;4;M;BALKANY;Patrick;UMP;19692;28,61;51,4;oui;
18/06/2012 08:57;92;HAUTS DE SEINE;6;6ème circonscription;73407;31767;43,28;41640;56,72;977;1,33;2,35;40663;55,39;97,65;10;F;BRANNENS;Marie;SOC;11265;15,35;27,7;non;
18/06/2012 08:57;92;HAUTS DE SEINE;6;6ème circonscription;73407;31767;43,28;41640;56,72;977;1,33;2,35;40663;55,39;97,65;5;M;FROMANTIN;Jean-Christophe;DVD;20829;28,37;51,22;oui;
18/06/2012 08:57;92;HAUTS DE SEINE;6;6ème circonscription;73407;31767;43,28;41640;56,72;977;1,33;2,35;40663;55,39;97,65;11;M;LEPIDI;Bernard;DVD;8569;11,67;21,07;non;
18/06/2012 08:57;92;HAUTS DE SEINE;7;7ème circonscription;83959;37217;44,33;46742;55,67;1347;1,6;2,88;45395;54,07;97,12;2;M;ROCHERON;Bertrand;SOC;16778;19,98;36,96;non;
18/06/2012 08:57;92;HAUTS DE SEINE;7;7ème circonscription;83959;37217;44,33;46742;55,67;1347;1,6;2,88;45395;54,07;97,12;10;M;OLLIER;Patrick;UMP;28617;34,08;63,04;oui;
18/06/2012 08:57;92;HAUTS DE SEINE;8;8ème circonscription;67019;26389;39,38;40630;60,62;1061;1,58;2,61;39569;59,04;97,39;6;F;LIME-BIFFE;Catherine;SOC;18118;27,03;45,79;non;
