url,user_screen_name,timestamp,lang,coordinates,text
https://twitter.com/RudyHermans/statuses/577522341523144704,RudyHermans,2015-03-16T17:30:30,fr,,"Caraïbes, Marrakech, moulin, golf, piscines, tennis, Picasso, Miró, Dufy… ""Ce que l'on reproche au couple #Balkany"" http://goo.gl/0v3GNf"
https://twitter.com/JDefrocourt/statuses/577522281792040960,JDefrocourt,2015-03-16T17:30:16,fr,,"Isabelle Balkany visée par une plainte pour ""inscription frauduleuse sur les listes électorales"" #Dehors @ump  http://www.lexpress.fr/actualite/politique/isabelle-balkany-visee-par-une-plainte-pour-inscription-frauduleuse-sur-les-listes-electorales_1661657.html"
https://twitter.com/Hub117/statuses/577521975226212352,Hub117,2015-03-16T17:29:03,fr,,"RT @Le_Ptrolls: Voyages payés en espèces, biens immobiliers fantômes… Patrick #Balkany, le pilier de bobards http://www.liberation.fr/politiques/2015/03/15/patrick-balkany-le-pilier-de-bobards_1221338 http://twitter.com/Le_Ptrolls/status/577476398333468672/photo/1"
https://twitter.com/Samounet69/statuses/577521948915273728,Samounet69,2015-03-16T17:28:57,fr,,"RT @abukebab: @jpney @ibalkany soutenir des enflures d'escros comme les balkany? jamais!"
https://twitter.com/Samounet69/statuses/577521919664222208,Samounet69,2015-03-16T17:28:50,fr,,"@jpney Les Balkany! C'est Bonnie and Clyde! A vomir.@tsiporaM @ibalkany"
https://twitter.com/GeorgesGilkinet/statuses/577521780270718977,GeorgesGilkinet,2015-03-16T17:28:16,fr,,"RT @Limportant_fr: Fraude fiscale et train de vie : révélations croustillantes sur les Balkany http://limportant.fr/infos-politique/1/twitter-172852 http://twitter.com/20Minutes/status/577455407913795585/photo/1 @yvanauet"
https://twitter.com/Samounet69/statuses/577521693922607104,Samounet69,2015-03-16T17:27:56,fr,,"Les révélations croustillantes de «Libération» sur les Balkany - http://www.20minutes.fr/politique/1563267-20150316-revelations-croustillantes-liberation-balkany via @20minutes"
https://twitter.com/startom/statuses/577521642194219008,startom,2015-03-16T17:27:43,fr,,"Fraude fiscale et train de vie : révélations croustillantes sur les Balkany http://limportant.fr/infos-politique/1/172852"
https://twitter.com/ClaudeCARRON/statuses/577521622329999360,ClaudeCARRON,2015-03-16T17:27:39,fr,,"Oui à la levée de l'#immunité parlementaire de #Balkany mis en examen pour #corruption Signez: http://foulepower.org/NzCLCdaBSx"
https://twitter.com/OLequart/statuses/577521542655000576,OLequart,2015-03-16T17:27:20,fr,,"RT @marion_vmb: @sdeschiens @ALdeGrissac Et la une de @libe sur les dérives du maire @ump vous en dites quoi? #balkany http://twitter.com/marion_vmb/status/577241096255836160/photo/1"
https://twitter.com/chgrand666/statuses/577521473268625408,chgrand666,2015-03-16T17:27:03,fr,,"RT @Limportant_fr: Fraude fiscale et train de vie : révélations croustillantes sur les Balkany http://limportant.fr/infos-politique/1/twitter-172852 http://twitter.com/20Minutes/status/577455407913795585/photo/1 @yvanauet"
https://twitter.com/Niktareuss/statuses/577521366712324096,Niktareuss,2015-03-16T17:26:38,fr,,"RT @Limportant_fr: Fraude fiscale et train de vie : révélations croustillantes sur les Balkany http://limportant.fr/infos-politique/1/twitter-172852 http://twitter.com/20Minutes/status/577455407913795585/photo/1 @yvanauet"
https://twitter.com/Limportant_fr/statuses/577521286378860544,Limportant_fr,2015-03-16T17:26:19,fr,,"Fraude fiscale et train de vie : révélations croustillantes sur les Balkany http://limportant.fr/infos-politique/1/twitter-172852 http://twitter.com/20Minutes/status/577455407913795585/photo/1 @yvanauet"
https://twitter.com/loaketienne/statuses/577520901652148224,loaketienne,2015-03-16T17:24:47,fr,,"RT @Le_Ptrolls: Voyages payés en espèces, biens immobiliers fantômes… Patrick #Balkany, le pilier de bobards http://www.liberation.fr/politiques/2015/03/15/patrick-balkany-le-pilier-de-bobards_1221338 http://twitter.com/Le_Ptrolls/status/577476398333468672/photo/1"
https://twitter.com/Clara_Veerhelst/statuses/577520810790883328,Clara_Veerhelst,2015-03-16T17:24:25,fr,,"RT @Le_Ptrolls: Voyages payés en espèces, biens immobiliers fantômes… Patrick #Balkany, le pilier de bobards http://www.liberation.fr/politiques/2015/03/15/patrick-balkany-le-pilier-de-bobards_1221338 http://twitter.com/Le_Ptrolls/status/577476398333468672/photo/1"
https://twitter.com/toushall/statuses/577520700048732160,toushall,2015-03-16T17:23:59,fr,,"Les révélations croustillantes de «Libération» sur les Balkany — 20minutes.fr http://www.20minutes.fr/politique/1563267-revelations-croustillantes-liberation-balkany via @20minutes"
https://twitter.com/Kochise92/statuses/577520453629177856,Kochise92,2015-03-16T17:23:00,fr,,"RT @Le_Ptrolls: Voyages payés en espèces, biens immobiliers fantômes… Patrick #Balkany, le pilier de bobards http://www.liberation.fr/politiques/2015/03/15/patrick-balkany-le-pilier-de-bobards_1221338 http://twitter.com/Le_Ptrolls/status/577476398333468672/photo/1"
https://twitter.com/Nontenda/statuses/577520438013755394,Nontenda,2015-03-16T17:22:56,fr,,"RT @Floshaq: ""En quinze ans, je n'ai jamais vu un tel juge, dans ce pays de merde. Ce pays ne mérite pas la mairie de Levallois.""  Patrick Balkany"
https://twitter.com/tsiporaM/statuses/577520286549061632,tsiporaM,2015-03-16T17:22:20,fr,,"RT @jpney: Les chiens fous se lâchent sur les #Balkany. Je n'aime pas les meutes de lyncheurs. Soutien public à @ibalkany."
https://twitter.com/dric_c_chick/statuses/577520216856477697,dric_c_chick,2015-03-16T17:22:04,fr,,"@LaurenceFerrari Bonsoir, avez-vous des nouvelles de la levée d'immunité de Mr Balkany à l'@AssembleeNat ? #merci #TirsCroisés"
https://twitter.com/quent1du58/statuses/577520089852960768,quent1du58,2015-03-16T17:21:33,fr,,"RT @Floshaq: ""En quinze ans, je n'ai jamais vu un tel juge, dans ce pays de merde. Ce pays ne mérite pas la mairie de Levallois.""  Patrick Balkany"
https://twitter.com/belden92/statuses/577519446350295040,belden92,2015-03-16T17:19:00,fr,,"Les révélations croustillantes de «Libération» sur les Balkany http://fb.me/3eqp9CxtL"
https://twitter.com/COCHINGuy/statuses/577519337097035776,COCHINGuy,2015-03-16T17:18:34,fr,,"RT @Limportant_fr: Fraude fiscale et train de vie : révélations croustillantes sur les Balkany http://limportant.fr/infos-politique/1/172852 http://twitter.com/Limportant_fr/status/577516709235527680/photo/1"
https://twitter.com/Dizzy_972/statuses/577519060847603712,Dizzy_972,2015-03-16T17:17:28,fr,,"RT @samarkandya: @PatrickKanner @MMaestracci Grotesque. Moi j'attends les excuses de Balkany, Dassault, Cahuzac, Thévenoud, Gueant, Sarkozy…"
https://twitter.com/ggianni500/statuses/577518908418211842,ggianni500,2015-03-16T17:16:52,fr,,"RT @Limportant_fr: Fraude fiscale et train de vie : révélations croustillantes sur les Balkany http://limportant.fr/infos-politique/1/172852 http://twitter.com/Limportant_fr/status/577516709235527680/photo/1"
https://twitter.com/MarcDecr/statuses/577518697281138690,MarcDecr,2015-03-16T17:16:01,fr,,"RT @Limportant_fr: Fraude fiscale et train de vie : révélations croustillantes sur les Balkany http://limportant.fr/infos-politique/1/172852 http://twitter.com/Limportant_fr/status/577516709235527680/photo/1"
https://twitter.com/gris_petit/statuses/577518134447452160,gris_petit,2015-03-16T17:13:47,fr,,"RT @betisedelhom: Les révélations croustillantes de «Libération» sur les #Balkany - http://www.20minutes.fr/politique/1563267-20150316-revelations-croustillantes-liberation-balkany via @20minutes"
https://twitter.com/l_bennaceri/statuses/577518131662462976,l_bennaceri,2015-03-16T17:13:47,fr,,"@NicolasSarkozy ne pourra pas jamais dire qu'il ne connais pas patrick balkany: http://twitter.com/l_bennaceri/status/577518131662462976/photo/1"
https://twitter.com/Raje_lyon/statuses/577518024762220544,Raje_lyon,2015-03-16T17:13:21,fr,,"RT @Limportant_fr: Fraude fiscale et train de vie : révélations croustillantes sur les Balkany http://limportant.fr/infos-politique/1/twitter-172852 http://twitter.com/20Minutes/status/577455407913795585/photo/1 @yvanauet"
https://twitter.com/revuedepresse30/statuses/577517948740452352,revuedepresse30,2015-03-16T17:13:03,fr,,"Chronique des Droits de l'Homme - Les révélations croustillantes de «Libération» sur les Balkany http://ift.tt/18T7H3l"
https://twitter.com/natang2/statuses/577517936174358528,natang2,2015-03-16T17:13:00,fr,,"RT @ntwolfmother: C'est quoi ces pétitions a la con sur #balkany?Et les députés et autres escrocs élus prouvé #PS sont en place amp pas de pétition?!"
https://twitter.com/clairestphn/statuses/577517820478693376,clairestphn,2015-03-16T17:12:32,fr,,"RT @Limportant_fr: Fraude fiscale et train de vie : révélations croustillantes sur les Balkany http://limportant.fr/infos-politique/1/172852 http://twitter.com/Limportant_fr/status/577516709235527680/photo/1"
https://twitter.com/R0deric/statuses/577517742489804801,R0deric,2015-03-16T17:12:14,fr,,"RT @Limportant_fr: Fraude fiscale et train de vie : révélations croustillantes sur les Balkany http://limportant.fr/infos-politique/1/172852 http://twitter.com/Limportant_fr/status/577516709235527680/photo/1"
https://twitter.com/bonsoirmichel/statuses/577517685610803202,bonsoirmichel,2015-03-16T17:12:00,fr,,"RT @marion_vmb: @sdeschiens @ALdeGrissac Et la une de @libe sur les dérives du maire @ump vous en dites quoi? #balkany http://twitter.com/marion_vmb/status/577241096255836160/photo/1"
https://twitter.com/grangibus/statuses/577517546724855809,grangibus,2015-03-16T17:11:27,fr,,"RT @LauredeMontalem: “@leJDD: Ce que l'on reproche au couple #Balkany http://www.lejdd.fr/Societe/Justice/Ce-que-l-on-reproche-au-couple-Balkany-723166 #JDD http://twitter.com/leJDD/status/577484579294019584/photo/1”"
https://twitter.com/SEBASTIENM0REL/statuses/577517450180366336,SEBASTIENM0REL,2015-03-16T17:11:04,fr,,"RT @marion_vmb: @sdeschiens @ALdeGrissac Et la une de @libe sur les dérives du maire @ump vous en dites quoi? #balkany http://twitter.com/marion_vmb/status/577241096255836160/photo/1"
https://twitter.com/jaune066/statuses/577517399890497537,jaune066,2015-03-16T17:10:52,fr,,"RT @Limportant_fr: Fraude fiscale et train de vie : des révélations croustillantes sur les Balkany http://limportant.fr/infos-politique/1/twitter-172852 http://twitter.com/20Minutes/status/577455407913795585/photo/1"
https://twitter.com/chanbar63/statuses/577517283934892032,chanbar63,2015-03-16T17:10:24,fr,,"RT @Limportant_fr: Fraude fiscale et train de vie : révélations croustillantes sur les Balkany http://limportant.fr/infos-politique/1/172852 http://twitter.com/Limportant_fr/status/577516709235527680/photo/1"
https://twitter.com/le_signe/statuses/577517186853560320,le_signe,2015-03-16T17:10:01,fr,,"comment Sarkozy ne pouvait-il pas être au courant ? http://www.20minutes.fr/politique/1563267-20150316-revelations-croustillantes-liberation-balkany"
https://twitter.com/MancillaConseil/statuses/577517054212771840,MancillaConseil,2015-03-16T17:09:30,fr,,"#Corruption : Les révélations croustillantes de «Libération» sur les #Balkany - http://www.20minutes.fr/politique/1563267-20150316-revelations-croustillantes-liberation-balkany via @20minutes"
https://twitter.com/kartouche3159/statuses/577516901728911360,kartouche3159,2015-03-16T17:08:53,fr,,"RT @20Minutes: Les révélations croustillantes de «Libération» sur les Balkany http://dlvr.it/8zlrnN http://twitter.com/20Minutes/status/577455407913795585/photo/1"
https://twitter.com/Limportant_fr/statuses/577516709235527680,Limportant_fr,2015-03-16T17:08:07,fr,,"Fraude fiscale et train de vie : révélations croustillantes sur les Balkany http://limportant.fr/infos-politique/1/172852 http://twitter.com/Limportant_fr/status/577516709235527680/photo/1"
https://twitter.com/TedLunique/statuses/577516374483976192,TedLunique,2015-03-16T17:06:48,fr,,"RT @Limportant_fr: Fraude fiscale et train de vie : des révélations croustillantes sur les Balkany http://limportant.fr/infos-politique/1/twitter-172852 http://twitter.com/20Minutes/status/577455407913795585/photo/1"
https://twitter.com/lesbleus2014/statuses/577516169428668416,lesbleus2014,2015-03-16T17:05:59,fr,,"RT @biing_c: #Zlatan qui s'excuse sincèrement, c'est aussi crédible que lorsque que #Cope, #Balkany  ou #Sarkozy disent qu'ils sont honnête."
https://twitter.com/grangibus/statuses/577515591789056000,grangibus,2015-03-16T17:03:41,fr,,"RT @Limportant_fr: Fraude fiscale et train de vie : des révélations croustillantes sur les Balkany http://limportant.fr/infos-politique/1/twitter-172852 http://twitter.com/20Minutes/status/577455407913795585/photo/1"
https://twitter.com/VeroTanguzman/statuses/577515279183265792,VeroTanguzman,2015-03-16T17:02:26,en,,"I want to live in an apartment with a balkany that overlooks the city 🏬🚦💕"
https://twitter.com/strokouameah/statuses/577515154969092096,strokouameah,2015-03-16T17:01:57,fr,,"Les révélations croustillantes de «Libération» sur les Balkany - http://www.20minutes.fr/politique/1563267-20150316-revelations-croustillantes-liberation-balkany via @20minutes"
https://twitter.com/sharleenette/statuses/577515117203570688,sharleenette,2015-03-16T17:01:48,fr,,"RT @Bobtoucour: Isabelle, voulez-vous prendre pour ripoux Patrick ici présent? #Balkany"
https://twitter.com/RichyNYC/statuses/577515043299811329,RichyNYC,2015-03-16T17:01:30,fr,,"Les #révélations croustillantes de «Libération» sur les #Balkany ~ #Politique #ps #ump #udi #fn #mafia http://www.20minutes.fr/politique/1563267-20150316-revelations-croustillantes-liberation-balkany"
https://twitter.com/Raje_lyon/statuses/577514884872716288,Raje_lyon,2015-03-16T17:00:52,fr,,"RT @Le_Ptrolls: Voyages payés en espèces, biens immobiliers fantômes… Patrick #Balkany, le pilier de bobards http://www.liberation.fr/politiques/2015/03/15/patrick-balkany-le-pilier-de-bobards_1221338 http://twitter.com/Le_Ptrolls/status/577476398333468672/photo/1"
https://twitter.com/sampierididier/statuses/577514403161116672,sampierididier,2015-03-16T16:58:58,fr,,"Les révélations croustillantes de «Libération» sur les Balkany - http://www.20minutes.fr/politique/1563267-20150316-revelations-croustillantes-liberation-balkany via @20minutes"
https://twitter.com/arnaud_sanchez/statuses/577514301910622208,arnaud_sanchez,2015-03-16T16:58:33,fr,,"Si #Balkany te sert la main, pense à recompter tes doigts !"
https://twitter.com/2Mercadal/statuses/577514040626323456,2Mercadal,2015-03-16T16:57:31,fr,,"RT @ntwolfmother: C'est quoi ces pétitions a la con sur #balkany?Et les députés et autres escrocs élus prouvé #PS sont en place amp pas de pétition?!"
https://twitter.com/yva68/statuses/577513945877053440,yva68,2015-03-16T16:57:09,fr,,"RT @rousseau_logan: Les révélations croustillantes de «Libération» sur les Balkany - http://www.20minutes.fr/politique/1563267-20150316-revelations-croustillantes-liberation-balkany via @20minutes"
https://twitter.com/yva68/statuses/577513899509043200,yva68,2015-03-16T16:56:57,fr,,"RT @Limportant_fr: Fraude fiscale et train de vie : révélations croustillantes sur les Balkany http://limportant.fr/infos-politique/1/twitter-172852 http://twitter.com/20Minutes/status/577455407913795585/photo/1 @yvanauet"
https://twitter.com/desbrouillard/statuses/577513521715519488,desbrouillard,2015-03-16T16:55:27,fr,,"RT @libe: A la une de @libe lundi : Balkany, roi du cache-cash http://journal.liberation.fr/publication/liberation/1808/#!/0_0 http://twitter.com/libe/status/577192723914088448/photo/1"
https://twitter.com/gerard221049/statuses/577513234195951618,gerard221049,2015-03-16T16:54:19,fr,,"RT @Limportant_fr: Fraude fiscale et train de vie : révélations croustillantes sur les Balkany http://limportant.fr/infos-politique/1/twitter-172852 http://twitter.com/20Minutes/status/577455407913795585/photo/1 @yvanauet"
https://twitter.com/friscote/statuses/577513022765309952,friscote,2015-03-16T16:53:28,fr,,"#Balkany qui se fait allumer dans libé ce matin, je ne sais pas pourquoi, mais ça me fait plaisir. #EnFaitJeSaisPourquoi"
https://twitter.com/mr_Logan13/statuses/577512737191915521,mr_Logan13,2015-03-16T16:52:20,fr,,"RT @Floshaq: ""En quinze ans, je n'ai jamais vu un tel juge, dans ce pays de merde. Ce pays ne mérite pas la mairie de Levallois.""  Patrick Balkany"
https://twitter.com/VigieCitoyenne/statuses/577511976777195522,VigieCitoyenne,2015-03-16T16:49:19,fr,,"“@TI_France: Nouvelles révélations  de @libe autour du patrimoine présumé de Patrick Balkany  http://www.20minutes.fr/politique/1563267-20150316-revelations-croustillantes-liberation-balkany”"
https://twitter.com/piloe44/statuses/577511306573537280,piloe44,2015-03-16T16:46:39,fr,,"@leJDD Les Balkany doivent être condamnés sévèrement depuis le temps qu'ils fraudent  !"
https://twitter.com/sxpert1/statuses/577511211547430913,sxpert1,2015-03-16T16:46:17,fr,,"RT @grebert: Les enquêteurs découvrent chez les #Balkany une toile de Picasso, 2 Miró, deux 2 Dufy non déclarées... http://www.20minutes.fr/politique/1563267-20150316-revelations-croustillantes-liberation-balkany  #Levallois"
https://twitter.com/UDI_92110/statuses/577511158632067072,UDI_92110,2015-03-16T16:46:04,fr,,"RT @VLouviers: Lecture de @libe ce matin. Pendant 7 ans, Schuller a transféré 7 a 10 millions de francs en espèces à l'étranger pour Balkany. #clichy"
https://twitter.com/beatricelecoz/statuses/577510938661773313,beatricelecoz,2015-03-16T16:45:12,fr,,"RT @jpney: Les chiens fous se lâchent sur les #Balkany. Je n'aime pas les meutes de lyncheurs. Soutien public à @ibalkany."
https://twitter.com/Yonnescaut/statuses/577510876246315009,Yonnescaut,2015-03-16T16:44:57,fr,,"Les révélations croustillantes de «Libération» sur les Balkany http://sco.lt/6SbUlF"
https://twitter.com/odelette13/statuses/577510728866885633,odelette13,2015-03-16T16:44:22,fr,,"RT @Le_Ptrolls: Voyages payés en espèces, biens immobiliers fantômes… Patrick #Balkany, le pilier de bobards http://www.liberation.fr/politiques/2015/03/15/patrick-balkany-le-pilier-de-bobards_1221338 http://twitter.com/Le_Ptrolls/status/577476398333468672/photo/1"
https://twitter.com/desscat/statuses/577510603327143936,desscat,2015-03-16T16:43:52,fr,,"RT @Limportant_fr: Fraude fiscale et train de vie : révélations croustillantes sur les Balkany http://limportant.fr/infos-politique/1/twitter-172852 http://twitter.com/20Minutes/status/577455407913795585/photo/1 @yvanauet"
https://twitter.com/biing_c/statuses/577510138015252480,biing_c,2015-03-16T16:42:01,fr,,"#Zlatan qui s'excuse sincèrement, c'est aussi crédible que lorsque que #Cope, #Balkany  ou #Sarkozy disent qu'ils sont honnête."
https://twitter.com/Rebeccannelle/statuses/577509493564694528,Rebeccannelle,2015-03-16T16:39:27,fr,,"RT @Limportant_fr: Fraude fiscale et train de vie : révélations croustillantes sur les Balkany http://limportant.fr/infos-politique/1/twitter-172852 http://twitter.com/20Minutes/status/577455407913795585/photo/1 @yvanauet"
https://twitter.com/rousseau_logan/statuses/577509306901237761,rousseau_logan,2015-03-16T16:38:43,fr,,"Les révélations croustillantes de «Libération» sur les Balkany - http://www.20minutes.fr/politique/1563267-20150316-revelations-croustillantes-liberation-balkany via @20minutes"
https://twitter.com/LACPURE/statuses/577509156334223360,LACPURE,2015-03-16T16:38:07,fr,,"RT @jpney: Les chiens fous se lâchent sur les #Balkany. Je n'aime pas les meutes de lyncheurs. Soutien public à @ibalkany."
https://twitter.com/abukebab/statuses/577509076130783233,abukebab,2015-03-16T16:37:48,fr,,"@jpney @ibalkany soutenir des enflures d'escros comme les balkany? jamais!"
https://twitter.com/AIGLE45/statuses/577509071886159872,AIGLE45,2015-03-16T16:37:46,fr,,"J'ai u doute ... http://fb.me/7aKV0LQzo"
https://twitter.com/ntwolfmother/statuses/577508752724766720,ntwolfmother,2015-03-16T16:36:30,fr,,"C'est quoi ces pétitions a la con sur #balkany?Et les députés et autres escrocs élus prouvé #PS sont en place amp pas de pétition?!"
https://twitter.com/Kev_Veyss/statuses/577508296011214848,Kev_Veyss,2015-03-16T16:34:42,fr,,"Les révélations croustillantes de «Libération» sur les Balkany - http://www.20minutes.fr/politique/1563267-20150316-revelations-croustillantes-liberation-balkany via @20minutes"
https://twitter.com/sarko_lapanique/statuses/577508139521703936,sarko_lapanique,2015-03-16T16:34:04,fr,,"RT @CServali: Les révélations croustillantes de «Libération» sur les Balkany – 20minutes.fr http://ln.is/wordpress.com/3RJXU"
https://twitter.com/marvsam98/statuses/577508064162656256,marvsam98,2015-03-16T16:33:46,fr,,"RT @OudjaniMehdi: Les protagonistes de l'évasion fiscale? les fraudeurs, les Balkany et cie sont BIEN PLUS insultant que la mauvaise humeur de #Zlatan"
https://twitter.com/PE35BZH/statuses/577507512628461568,PE35BZH,2015-03-16T16:31:35,fr,,"RT @Limportant_fr: Fraude fiscale et train de vie : révélations croustillantes sur les Balkany http://limportant.fr/infos-politique/1/twitter-172852 http://twitter.com/20Minutes/status/577455407913795585/photo/1 @yvanauet"
https://twitter.com/Peuples_Obs/statuses/577507448094896128,Peuples_Obs,2015-03-16T16:31:19,fr,,"Les #révélations croustillantes de «#Libération» sur les #Balkany #tginfo #Gabon #Togo #Afrique #Corruption... http://ln.is/tumblr.com/qAXNw"
https://twitter.com/Peuples_Obs/statuses/577507373780197376,Peuples_Obs,2015-03-16T16:31:02,fr,,"Les #révélations croustillantes de «#Libération» sur les #Balkany #tginfo #Gabon #Togo #Afrique #Corruption http://ln.is/peuplesobservateurs2014.com/zDMxk"
https://twitter.com/alni92/statuses/577507322387365888,alni92,2015-03-16T16:30:49,fr,,"RT @Limportant_fr: Fraude fiscale et train de vie : révélations croustillantes sur les Balkany http://limportant.fr/infos-politique/1/twitter-172852 http://twitter.com/20Minutes/status/577455407913795585/photo/1 @yvanauet"
https://twitter.com/El_Muchachos/statuses/577506611113172992,El_Muchachos,2015-03-16T16:28:00,fr,,"Photo: Les révélations croustillantes de «Libération» sur les Balkany – 20minutes.fr Les révélations... http://ln.is/tumblr.com/eRDIW"
https://twitter.com/El_Muchachos/statuses/577506598274347008,El_Muchachos,2015-03-16T16:27:57,fr,,"Les révélations croustillantes de «Libération» sur les Balkany – 20minutes.fr http://ln.is/wordpress.com/cIonw"
https://twitter.com/CServali/statuses/577506591785803776,CServali,2015-03-16T16:27:55,fr,,"Les révélations croustillantes de «Libération» sur les Balkany – 20minutes.fr http://ln.is/wordpress.com/3RJXU"
https://twitter.com/el_sellami/statuses/577506582105292800,el_sellami,2015-03-16T16:27:53,fr,,"Les révélations croustillantes de «Libération» sur les Balkany – 20minutes.fr http://ln.is/wordpress.com/jDFtA"
https://twitter.com/omsella/statuses/577506578561175552,omsella,2015-03-16T16:27:52,fr,,"Les révélations croustillantes de «Libération» sur les Balkany – 20minutes.fr http://ln.is/wordpress.com/FwMeu"
https://twitter.com/prasanth93270/statuses/577506441982033920,prasanth93270,2015-03-16T16:27:19,fr,,"@Tom_Fremont c'est grave, ce sont les mêmes qui ont vont voter Juppe en 2017 un ex taulard ou les Balkany....."
https://twitter.com/Titiart1/statuses/577506346431606785,Titiart1,2015-03-16T16:26:57,fr,,"RT @htan987: Les révélations croustillantes de «Libération» sur les Balkany - http://www.20minutes.fr/politique/1563267-20150316-revelations-croustillantes-liberation-balkany via @20minutes"
https://twitter.com/Titiart1/statuses/577506316064788480,Titiart1,2015-03-16T16:26:49,fr,,"RT @libe: A la une de @libe lundi : Balkany, roi du cache-cash http://journal.liberation.fr/publication/liberation/1808/#!/0_0 http://twitter.com/libe/status/577192723914088448/photo/1"
https://twitter.com/Titiart1/statuses/577506073600462848,Titiart1,2015-03-16T16:25:52,fr,,"RT @Le_Ptrolls: Voyages payés en espèces, biens immobiliers fantômes… Patrick #Balkany, le pilier de bobards http://www.liberation.fr/politiques/2015/03/15/patrick-balkany-le-pilier-de-bobards_1221338 http://twitter.com/Le_Ptrolls/status/577476398333468672/photo/1"
https://twitter.com/ph_dejardin/statuses/577505848961966080,ph_dejardin,2015-03-16T16:24:58,fr,,"RT @libe: A la une de @libe lundi : Balkany, roi du cache-cash http://journal.liberation.fr/publication/liberation/1808/#!/0_0 http://twitter.com/libe/status/577192723914088448/photo/1"
https://twitter.com/Main_froide/statuses/577505833505918976,Main_froide,2015-03-16T16:24:54,fr,,"RT @Le_Ptrolls: Voyages payés en espèces, biens immobiliers fantômes… Patrick #Balkany, le pilier de bobards http://www.liberation.fr/politiques/2015/03/15/patrick-balkany-le-pilier-de-bobards_1221338 http://twitter.com/Le_Ptrolls/status/577476398333468672/photo/1"
https://twitter.com/missblabla75/statuses/577505756305629185,missblabla75,2015-03-16T16:24:36,fr,,"Quelle intervention de la @HATVP#Les révélations croustillantes de «Libération» sur les Balkany @20minutes@TI_France  http://www.20minutes.fr/politique/1563267-20150316-revelations-croustillantes-liberation-balkany"
https://twitter.com/pierrealain59/statuses/577505565385043968,pierrealain59,2015-03-16T16:23:50,fr,,"Les révélations croustillantes de «Libération» sur les Balkany - http://www.20minutes.fr/politique/1563267-20150316-revelations-croustillantes-liberation-balkany via @20minutes"
https://twitter.com/NetParodies/statuses/577505390008614912,NetParodies,2015-03-16T16:23:09,fr,,"RT @Bobtoucour: Isabelle, voulez-vous prendre pour ripoux Patrick ici présent? #Balkany"
https://twitter.com/vio_Official/statuses/577505347608420352,vio_Official,2015-03-16T16:22:59,fr,,"RT @htan987: Les révélations croustillantes de «Libération» sur les Balkany - http://www.20minutes.fr/politique/1563267-20150316-revelations-croustillantes-liberation-balkany via @20minutes"
https://twitter.com/cyclothymique13/statuses/577505050689437696,cyclothymique13,2015-03-16T16:21:48,fr,,"RT @Bobtoucour: Les Balkany ont tellement les mains pleines que je les crois innocents."
https://twitter.com/claudethomas59/statuses/577504761479630849,claudethomas59,2015-03-16T16:20:39,fr,,"RT @Le_Ptrolls: Voyages payés en espèces, biens immobiliers fantômes… Patrick #Balkany, le pilier de bobards http://www.liberation.fr/politiques/2015/03/15/patrick-balkany-le-pilier-de-bobards_1221338 http://twitter.com/Le_Ptrolls/status/577476398333468672/photo/1"
https://twitter.com/claudethomas59/statuses/577504648376016896,claudethomas59,2015-03-16T16:20:12,fr,0.0::0.0,"@Le_Ptrolls Article réservé aux abonnés, dommage. #Balkany"
https://twitter.com/betisedelhom/statuses/577504538179031040,betisedelhom,2015-03-16T16:19:46,fr,,"Les révélations croustillantes de «Libération» sur les #Balkany - http://www.20minutes.fr/politique/1563267-20150316-revelations-croustillantes-liberation-balkany via @20minutes"
https://twitter.com/1Manto/statuses/577504370612416512,1Manto,2015-03-16T16:19:06,fr,,"RT @Le_Ptrolls: Voyages payés en espèces, biens immobiliers fantômes… Patrick #Balkany, le pilier de bobards http://www.liberation.fr/politiques/2015/03/15/patrick-balkany-le-pilier-de-bobards_1221338 http://twitter.com/Le_Ptrolls/status/577476398333468672/photo/1"
https://twitter.com/betisedelhom/statuses/577504203905634304,betisedelhom,2015-03-16T16:18:26,fr,,"#Balkany - Harcelement, fellation et 357 Magnum ... - http://www.dailymotion.com/video/xj6k2j_balkany-harcelement-fellation-et-357-magnum_news"
https://twitter.com/amalthe2/statuses/577503749469532160,amalthe2,2015-03-16T16:16:38,fr,,"@ZanPolNiai Les Balkany sont des gibiers de potence ! Ils devraient être en taule depuis longtemps ! @AntiSionisteeee"
https://twitter.com/betisedelhom/statuses/577503716623958016,betisedelhom,2015-03-16T16:16:30,fr,,"#Balkany pilier de bobards, ami de #Sarkozy le par parrain mafieux ! http://twitter.com/betisedelhom/status/577503716623958016/photo/1"
https://twitter.com/Sarah_Croch1/statuses/577503620188512258,Sarah_Croch1,2015-03-16T16:16:07,fr,,"RT @Floshaq: ""En quinze ans, je n'ai jamais vu un tel juge, dans ce pays de merde. Ce pays ne mérite pas la mairie de Levallois.""  Patrick Balkany"
https://twitter.com/FranzMo83/statuses/577503616442986496,FranzMo83,2015-03-16T16:16:06,fr,,"RT @Bobtoucour: Les Balkany ont tellement les mains pleines que je les crois innocents."
https://twitter.com/Angana80/statuses/577503498616619009,Angana80,2015-03-16T16:15:38,fr,,"RT @Tata_Reporter: BalkanyQuizz, les préférés : -Film : Cash -Jeu : Cache cache -Magasin : Cash Converters -Ville : Arcachon -Actrice : Cachou #balkany"
